2022-09-02 14:00:00+02:00,0,5.481,67.378,4.019,7.238,1.262,7.641,15.617,3.679,7.31,1.772,2.13,7.671,8.818,10.246,2.829,4.404,3.276,8.594,6.747,2.549,4.278,6.923,5.8,6.11,6.29,11.555,6.309,8.247,6.16,10.57,3.665,5.311,15.029,8.63,17.046,12.06,22.839,7.707,6.135,13.136,21.888,16.251,9.342,1.017,13.413,11.962,10.025,25.384,9.375,13.76,3.243,5.824,14.331,4.391,9.922,9.091,5.075,4.854,17.756,9.638,7.031,10.594,6.652,7.679,18.693,3.424,4.683,14.861,8.632,0,11.543,9.027,0.821,9.229,2.691,3.27,11.207,9.901,2.014,2.324,6.074,3.165,2.745,9.997,1.882,6.581,6.273,5.46,6.199,1.685,7.026,4.18,5.43,8.036,11.189,10.986,3.351,1.267,1.114,0.504,2.278,1.762,1.603,2.74,3.928,9.795,4.188,3.775,3.404,4.371,5.819,3.203,9.876,2.55,6.419,8.26,2.611,3.945,3.695,4.248,3.256,6.865,4.64,21.297,6.202,4.231,6.808,4.396,10.822,5.778,4.024,2.464,6.738,3.971,3.037,0,7.893,3.488,36.389,4.837,6.133,11.295,8.067,12.812,1.736,5.255,10.965,7.988,3.91,7.074,4.094,20.706,0.315,14.047,9.258,11.99,4.794,8.46,2.702,10.065,3.318,9.841,19.202,34.146,7.909,2.802,16.936,31.435,19.764,12.522,0.92,4.565,5.879,5.789,6.586,16.826,4.867,3.345,8.51,5.594,11.906,4.444,5.399,6.38,33.214,10.363,3.402,7.374,4.492,5.624,3.619,13.162,10.207,9.287,11.6,4.753,2.455,5.581,2.374,13.336,0,25.331,4.511,9.731,5.38,5.342,5.423,11.927,4.282,8.972,7.936,4.809,8.039,18.804,8.722,4.56,6.723,4.433,7.835,4.215,8.753,6.632,7.097,3.302,9.786,3.217,8.573,3.354,5.382,28.832,4.977,69.129,10.164,4.254,7.718,2.824,6.614,5.032,1.952,2.855,6.513,16.945,15.15,9.632,15.446,7.399,5.294,2.981,3.749,0.998,2.259,2.411,2.928,8.524,43.362,6.966,24.167,10.835,31.274,8.631,17.887,0,3.037,20.155,8.207,30.129,3.425,3.667,21.087,5.465,4.913,8.032,3.768,18.497,9.683,9.095,2.789,6.473,18.381,9.195,10.303,8.764,79.19,11.636,10.405,7.752,6.957,13.977,16.353,16.887,26.346,5.387,12.949,5.226,2.482,0.027,3.891,3.102,9.433,6.582,12.212,3.758,12.904,1.72
2022-09-02 15:00:00+02:00,0,3.729,49.432,2.854,5.033,0.892,6.306,12.869,2.558,6.212,1.168,1.497,6.573,7.266,7.177,2.053,3.07,2.132,6.242,4.725,1.683,3.317,5.49,4.668,4.439,4.509,9.859,4.599,6.357,4.202,8.315,2.847,4.749,9.543,6.413,14.748,9.138,18.227,5.796,5.293,10.646,15.915,11.037,5.78,0.713,8.862,8.841,6.085,17.12,6.914,10.077,2.463,5.445,10.937,3.732,6.541,6.393,3.77,3.498,10.549,6.762,4.444,6.855,4.069,5.789,12.416,2.426,3.216,11.735,7.165,0,10.084,9.077,0.883,8.718,2.875,3.374,9.651,10.278,2.168,2.259,5.726,2.529,2.519,7.531,1.771,5.528,5.13,4.262,5.993,1.762,7.085,3.948,5.068,7.267,10.694,9.634,3.323,1.245,1.059,0.497,2.26,1.575,1.527,2.717,3.42,10.901,4.269,4.682,3.383,4.499,5.373,3.456,10.81,3.434,6.284,8.26,2.688,4.438,3.57,4.041,4.26,6.775,5.211,22.324,6.999,4.185,7.122,4.239,11.675,5.738,4.796,2.907,7.866,4.828,3.615,0,8.791,3.555,39.298,5.107,6.759,12.732,8.79,14.304,1.829,5.446,10.361,7.451,4.088,7.086,3.588,18.106,0.274,11.603,8.927,11.28,3.998,7.801,2.275,10.604,3.335,10.229,20.15,34.178,8.078,2.861,16.638,34.394,19.471,12.503,0.897,4.786,6.156,6.297,6.463,17.321,5.226,3.462,8.728,5.939,12.263,4.402,5.82,6.206,33.837,10.177,3.868,7.925,4.946,6.258,4.092,14.96,11.302,10.396,12.419,4.092,2.172,5.058,2.24,11.766,0,20.291,4.103,10.237,4.992,5.268,4.437,12.143,4.001,9.273,6.929,3.381,5.76,12.989,5.582,3.5,4.866,2.725,6.432,3.196,5.686,5.749,6.861,3.107,10.135,3.067,6.58,3.444,4.528,25.206,5.35,64.276,7.153,3.832,7.653,1.884,7.219,5.019,2.111,2.013,7.411,18.978,16.799,9.418,16.662,7.489,5.549,3.028,4.051,1.05,2.368,2.48,3.146,9.638,30.217,4.472,15.541,7.009,19.385,5.544,11.15,0,2.406,16.745,9.6,27.229,3.897,4.626,25.759,6.945,3.325,8.939,5.036,22.63,8.99,8.679,2.714,4.861,17.59,5.339,6.326,5.295,46.209,7.686,6.585,4.223,4.43,11.903,11.797,11.73,14.589,6.92,14.871,6.589,2.989,0.034,4.731,3.786,9.877,8.092,15.53,4.693,10.828,1.889
2022-09-02 16:00:00+02:00,0,3.153,35.804,2.707,4.193,0.842,4.443,9.18,2.281,3.812,0.928,1.356,3.973,4.887,6.428,1.93,2.769,1.657,6.373,4.007,1.342,2.804,4.162,3.021,4.002,4.182,5.952,4.782,5.657,3.04,6.688,2.992,3.816,6.992,5.938,14.514,9.163,14.495,6.062,4.788,9.315,12.501,8.382,4.479,0.432,9.536,6.895,6.228,19.464,7.542,11.28,2.682,5.352,6.764,3.866,6.594,6.146,4.22,2.321,10.405,7.651,3.531,4.345,3.813,3.99,9.182,2.588,2.595,13.198,7.931,0,8.634,8.068,0.833,7.464,2.779,3.249,7.276,9.4,2.067,1.82,4.105,1.923,2.39,5.803,1.265,4.204,4.123,3.629,4.643,1.649,6.42,2.77,4.655,5.256,7.587,7.08,3.2,1.069,0.776,0.424,1.932,1.234,1.121,2.495,3.196,9.492,3.704,3.902,2.439,3.358,3.966,2.635,10.486,2.801,4.696,5.791,2.083,3.326,2.68,3.211,3.399,4.725,3.983,15.823,5.166,3.139,5.511,3.132,9.135,4.597,3.762,2.296,7.212,3.765,2.824,0,7.657,2.765,31.983,4.172,5.489,10.926,7.405,11.948,1.453,4.305,9.1,6.456,3.434,6.009,3.273,14.733,0.216,10.111,6.854,9.139,3.281,6.561,2.078,9.284,2.8,8.65,17.216,27.194,6.649,2.388,12.737,30.784,15.18,10.184,0.712,3.807,5.016,5.208,5.478,13.909,4.218,2.716,7.402,5.153,10.389,3.523,4.98,5.025,28.453,8.472,3.62,6.94,4.441,5.618,3.736,13.899,10.23,9.155,10.808,3.811,2.062,4.693,1.999,11.024,0,18.851,3.93,10.052,5.014,5.354,4.257,12.136,3.998,9.362,6.864,2.797,4.56,10.57,4.06,3.087,4.152,1.811,6.085,2.907,4.248,4.375,5.778,2.517,8.72,2.412,4.588,3.396,4.147,20.897,5.346,59.458,5.294,3.678,7.558,1.193,7.143,5.048,2.072,1.312,6.961,18.368,15.422,8.445,15.929,6.596,5.313,2.62,3.727,0.999,2.322,2.236,3.128,9.382,19.163,3.381,10.658,4.187,11.975,3.281,7.992,0,2.134,16.721,8.177,24.206,2.891,4.063,22.076,6.083,3.365,8.43,4.139,17.337,9.373,7.843,2.387,5.283,16.533,3.722,4.695,3.975,41.517,6.219,5.343,2.765,4.107,10.595,10.195,9.586,10.779,5.706,12.099,4.983,2.136,0.023,3.713,3.099,8.421,6.016,10.97,3.713,9.836,1.394
2022-09-02 17:00:00+02:00,0,2.614,26.305,1.84,3.556,0.572,2.94,6.496,1.698,2.809,0.814,0.995,2.931,3.323,4.851,1.369,2.015,1.58,3.957,3.315,1.195,1.826,2.766,2.076,2.67,2.797,4.777,2.862,3.643,2.451,4.64,1.787,2.686,7.551,4.238,8.607,5.89,11.403,3.661,3.093,6.522,10.996,8.282,4.236,0.472,5.362,5.344,4.067,10.653,4.33,6.216,1.528,3.056,6.43,2.186,4.296,4.016,2.173,2.22,7.012,4.199,3.194,4.93,2.86,3.457,8.564,1.52,2.118,6.943,4.07,0,6.941,6.153,0.591,5.849,1.964,2.364,6.047,6.991,1.469,1.43,3.144,1.642,1.832,5.241,1.021,3.538,3.529,3.193,3.586,1.21,4.856,2.208,3.582,4.243,6.098,5.657,2.366,0.836,0.622,0.33,1.498,1.003,0.897,1.883,2.526,5.757,2.301,2.327,1.811,2.218,2.977,1.585,5.753,1.553,3.348,4.364,1.164,2.221,2.02,2.202,1.969,3.651,1.921,11.417,3.416,2.176,3.702,2.481,4.883,3.065,1.883,1.172,4.169,2.352,1.606,0,5.488,2.227,24.081,3.244,3.965,7.692,5.369,8.483,1.115,3.466,6.96,4.872,2.54,4.586,2.414,9.122,0.12,6.274,4.363,6.466,1.832,4.802,1.456,6.655,2.002,6.091,12.373,18.053,4.643,1.727,7.932,22.228,9.931,7.071,0.496,2.929,3.839,3.784,4.351,10.911,3.145,2.128,5.64,3.801,7.685,2.442,3.681,3.616,21.297,6.391,2.606,5.121,3.241,4.113,2.673,10.039,7.429,6.573,8.068,2.815,1.64,3.714,1.584,8.562,0,16.024,3.014,7.159,3.763,3.926,3.617,8.715,3.106,6.79,5.467,2.885,4.369,10.648,4.555,2.922,3.916,2.232,5.295,2.688,4.821,4.032,4.761,2.15,6.756,2.073,4.753,2.58,3.656,18.449,3.884,48.894,5.818,3.049,5.823,1.414,5.211,3.783,1.529,1.475,5.005,13.308,11.085,6.743,11.498,4.867,3.839,1.912,2.694,0.725,1.669,1.639,2.255,6.719,16.051,3.171,12.901,4.443,14.484,3.984,8.711,0,1.19,8.922,4.292,12.846,1.406,2.305,11.757,3.355,1.921,4.55,2.244,8.704,4.938,4.165,1.241,2.717,8.854,3.323,3.803,3.364,29.279,4.48,3.81,2.808,2.632,5.939,6.352,6.32,9.522,3.035,6.624,2.654,1.141,0.014,2.105,1.674,4.471,3.726,6.695,1.935,5.28,0.971
2022-09-02 18:00:00+02:00,0,1.289,15.894,0.803,1.823,0.246,1.848,3.685,0.79,1.929,0.42,0.457,2.052,2.211,2.268,0.62,0.92,0.832,1.646,1.672,0.615,0.908,1.581,1.528,1.23,1.231,3.014,1.269,1.736,1.47,2.338,0.815,1.603,4.346,1.995,4.356,2.608,6.805,1.599,1.618,3.421,6.457,5.009,2.117,0.212,4.085,2.685,2.798,7.019,2.02,3.318,0.729,1.6,3.247,1.128,2.436,2.082,1.527,1.052,5.146,2.42,1.593,2.185,1.684,1.693,4.077,0.754,1.046,3.94,2.511,0,5.011,3.05,0.375,3.737,1.265,1.445,4.214,3.664,0.887,0.662,2.085,1.122,1.28,3.526,0.71,2.463,2.501,2.269,1.697,0.67,2.705,1.513,2.405,2.922,3.941,3.84,1.517,0.45,0.364,0.163,0.676,0.716,0.516,1.134,1.819,2.885,1.226,1.09,1.044,1.213,1.943,0.872,2.798,0.654,2.077,2.838,0.669,1.224,1.027,1.318,0.896,2.354,1.229,6.886,1.87,1.146,2.117,1.333,2.801,1.774,1.045,0.647,1.949,1.176,0.836,0,3.962,1.637,17.499,2.343,2.892,5.442,3.626,6,0.82,2.503,4.339,2.947,1.68,2.889,1.423,5.665,0.078,3.71,2.781,3.926,1.171,2.863,0.833,4.328,1.298,3.94,7.924,11.713,2.974,1.09,5.159,14.433,6.362,4.59,0.322,2.116,2.704,2.626,3.002,7.797,2.258,1.557,3.562,2.432,4.84,1.542,2.422,2.235,13.383,3.942,1.745,3.304,2.114,2.737,1.856,6.826,4.839,4.495,5.21,1.665,1.065,2.434,1.065,5.354,0,11.454,2.132,4.744,2.703,2.783,2.579,5.817,2.208,4.75,3.927,1.984,3.004,7.326,2.849,2.041,2.76,1.39,3.75,1.897,3.18,2.919,3.425,1.545,4.86,1.481,3.464,1.815,2.563,13.295,2.704,34.689,3.981,2.156,4.1,1.001,3.626,2.674,1.076,1.065,3.348,9.273,7.872,4.826,7.721,3.15,2.55,1.236,1.774,0.484,1.121,1.069,1.556,4.562,11.897,1.701,8.518,3.178,9.443,2.817,4.915,0,0.726,5.78,1.74,6.792,0.923,1.013,4.758,1.408,1.523,2.124,0.906,4.752,2.809,2.116,0.611,1.987,4.696,2.889,3.057,2.615,25.023,3.219,3.122,2.486,2.187,3.441,4.276,4.544,8.498,1.211,2.931,1.309,0.683,0.008,0.905,0.682,2.106,1.679,3.296,0.888,3.068,0.472
2022-09-02 19:00:00+02:00,0,0.759,7.911,0.498,1.003,0.156,0.75,1.507,0.481,0.714,0.249,0.278,0.747,0.877,1.36,0.37,0.568,0.481,0.995,0.927,0.362,0.453,0.718,0.606,0.716,0.752,1.11,0.677,0.849,0.805,1.044,0.453,0.663,2.33,1.13,2.217,1.531,2.865,0.914,0.785,1.661,2.947,2.348,1.168,0.125,1.54,1.248,1.12,2.649,1.038,1.498,0.374,0.827,1.584,0.566,1.052,0.939,0.597,0.557,2.054,1.007,0.852,1.4,0.772,0.831,2.234,0.353,0.519,1.768,1.101,0,1.449,1.064,0.139,1.094,0.463,0.493,1.301,1.327,0.333,0.231,0.7,0.399,0.396,1.322,0.202,0.785,0.792,0.762,0.614,0.243,0.882,0.453,0.729,0.889,1.164,1.269,0.496,0.139,0.111,0.054,0.246,0.2,0.159,0.358,0.559,1.699,0.626,0.79,0.392,0.597,0.689,0.519,1.81,0.636,0.818,1.007,0.407,0.646,0.379,0.556,0.761,0.78,0.976,2.86,1.023,0.503,0.99,0.433,1.912,0.792,0.896,0.53,1.303,0.78,0.614,0,1.98,0.867,9.174,1.219,1.515,2.663,1.665,2.981,0.433,1.318,1.676,1.077,0.744,1.139,0.504,2.474,0.039,1.481,1.278,1.535,0.56,1.05,0.29,1.72,0.501,1.626,3.253,5.119,1.25,0.442,2.447,5.964,2.864,1.862,0.131,1.112,1.366,1.28,1.443,4.043,1.172,0.823,1.404,0.993,1.93,0.649,1.045,0.886,5.29,1.504,0.762,1.368,0.889,1.195,0.862,3.072,2.021,2.06,2.155,0.603,0.451,1.043,0.48,2.12,0,3.947,0.662,1.684,0.887,0.977,0.973,1.991,0.841,1.758,1.402,0.885,1.137,2.959,1.395,0.892,1.021,0.761,1.527,0.764,1.509,1.496,1.721,0.783,2.445,0.757,1.803,0.795,1.138,6.636,1.096,16.299,2.051,0.921,1.72,0.535,1.564,1.034,0.491,0.564,1.452,4.26,3.761,2.372,2.977,1.129,0.91,0.456,0.696,0.177,0.4,0.385,0.604,1.915,5.767,1.008,4.509,1.708,5.282,1.546,2.799,0,0.458,2.878,1.578,4.619,0.752,0.814,4.424,1.241,0.612,1.527,0.924,4.33,1.441,1.452,0.452,0.795,2.989,1.452,1.648,1.457,10.086,1.906,1.509,1.206,0.909,2.135,2.63,2.542,3.823,1.22,2.525,1.242,0.584,0.007,0.827,0.643,1.661,1.499,2.984,0.85,2.048,0.369
2022-09-02 20:00:00+02:00,0,0.216,2.684,0.164,0.276,0.052,0.296,0.597,0.148,0.278,0.071,0.086,0.291,0.34,0.408,0.112,0.179,0.127,0.345,0.258,0.101,0.17,0.273,0.222,0.249,0.258,0.438,0.239,0.317,0.248,0.398,0.143,0.19,0.558,0.335,0.672,0.479,0.785,0.301,0.235,0.489,0.765,0.564,0.327,0.039,0.419,0.434,0.306,0.793,0.348,0.486,0.122,0.246,0.543,0.172,0.323,0.316,0.171,0.182,0.545,0.321,0.244,0.4,0.215,0.289,0.673,0.121,0.166,0.546,0.327,0,0.243,0.218,0.023,0.204,0.072,0.081,0.298,0.257,0.057,0.057,0.189,0.096,0.055,0.304,0.048,0.179,0.157,0.133,0.164,0.044,0.167,0.116,0.114,0.221,0.296,0.327,0.076,0.029,0.028,0.012,0.055,0.04,0.041,0.063,0.076,0.482,0.181,0.213,0.108,0.164,0.189,0.139,0.516,0.16,0.23,0.275,0.108,0.178,0.105,0.159,0.195,0.21,0.233,0.789,0.278,0.14,0.279,0.116,0.496,0.227,0.218,0.132,0.368,0.21,0.159,0,0.377,0.177,1.771,0.246,0.269,0.457,0.268,0.5,0.084,0.268,0.333,0.211,0.124,0.196,0.11,0.523,0.008,0.325,0.255,0.31,0.12,0.212,0.065,0.245,0.072,0.252,0.523,0.864,0.212,0.076,0.464,0.887,0.543,0.286,0.021,0.212,0.252,0.212,0.295,0.785,0.211,0.163,0.235,0.164,0.331,0.121,0.17,0.17,0.92,0.272,0.123,0.227,0.143,0.203,0.157,0.538,0.31,0.353,0.358,0.139,0.108,0.238,0.104,0.499,0,0.573,0.088,0.238,0.105,0.115,0.14,0.281,0.113,0.211,0.181,0.166,0.232,0.553,0.307,0.16,0.176,0.173,0.242,0.125,0.309,0.324,0.368,0.168,0.509,0.162,0.398,0.132,0.203,1.421,0.147,3.243,0.441,0.152,0.265,0.12,0.243,0.135,0.088,0.126,0.229,0.769,0.723,0.5,0.385,0.154,0.119,0.063,0.094,0.023,0.052,0.051,0.075,0.269,1.701,0.278,0.985,0.438,1.25,0.359,0.693,0,0.121,0.797,0.427,1.261,0.172,0.218,1.184,0.33,0.162,0.429,0.235,1.024,0.419,0.403,0.123,0.222,0.837,0.34,0.39,0.336,2.534,0.461,0.37,0.285,0.233,0.577,0.663,0.636,0.921,0.316,0.653,0.294,0.131,0.001,0.208,0.168,0.441,0.356,0.679,0.211,0.544,0.083
2022-09-02 21:00:00+02:00,0,0.007,0.094,0.006,0.008,0.002,0.012,0.025,0.005,0.012,0.002,0.003,0.013,0.014,0.013,0.004,0.006,0.004,0.012,0.008,0.003,0.006,0.011,0.009,0.009,0.009,0.019,0.009,0.013,0.008,0.016,0.005,0.006,0.014,0.011,0.022,0.016,0.025,0.011,0.008,0.016,0.023,0.015,0.01,0.001,0.012,0.018,0.009,0.026,0.013,0.017,0.004,0.008,0.022,0.006,0.011,0.012,0.005,0.007,0.016,0.011,0.008,0.013,0.007,0.012,0.022,0.005,0.006,0.018,0.01,0,0.005,0.004,0,0.004,0,0.001,0.009,0.004,0,0.002,0.006,0.003,0,0.009,0.002,0.006,0.004,0.003,0.005,0.001,0.003,0.004,0.002,0.008,0.01,0.011,0.001,0.001,0.001,0,0.001,0.001,0.001,0.001,0.001,0.014,0.006,0.006,0.003,0.005,0.006,0.004,0.013,0.004,0.007,0.009,0.003,0.005,0.003,0.005,0.005,0.007,0.006,0.024,0.008,0.004,0.009,0.004,0.014,0.007,0.005,0.003,0.01,0.006,0.004,0,0.011,0.006,0.06,0.008,0.01,0.014,0.009,0.017,0.003,0.009,0.015,0.01,0.005,0.008,0.006,0.024,0,0.017,0.009,0.013,0.006,0.01,0.004,0.002,0.001,0.005,0.012,0.021,0.005,0.002,0.015,0.014,0.017,0.004,0,0.008,0.01,0.008,0.045,0.032,0.008,0.006,0.008,0.004,0.01,0.004,0.005,0.006,0.03,0.01,0.002,0.006,0.003,0.005,0.004,0.011,0.005,0.01,0.01,0.034,0.046,0.089,0.028,0.164,0,0.006,0.001,0,0,0,0.001,0.001,0.001,0,0.001,0.003,0.006,0.011,0.007,0.002,0.003,0.004,0.002,0.001,0.006,0.009,0.01,0.005,0.014,0.005,0.01,0.001,0.002,0.033,0.001,0.053,0.009,0.001,0.002,0.003,0.002,0,0.001,0.003,0.003,0.012,0.016,0.011,0,0,0,0,0,0,0,0,0,0.002,0.058,0.008,0.02,0.013,0.032,0.009,0.018,0,0.002,0.02,0.008,0.023,0.004,0.006,0.024,0.008,0.004,0.01,0.005,0.024,0.012,0.008,0.002,0.006,0.019,0.007,0.008,0.006,0.066,0.009,0.008,0.007,0.006,0.012,0.012,0.013,0.022,0.006,0.011,0.006,0.003,0,0.004,0.003,0.007,0.006,0.013,0.004,0.009,0.001
2022-09-02 22:00:00+02:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-02 23:00:00+02:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
