2022-08-19 09:00:00+02:00,0,0.865,10.875,0.665,1.128,0.209,1.256,2.583,0.596,1.192,0.278,0.346,1.251,1.44,1.651,0.463,0.718,0.504,1.448,1.059,0.398,0.711,1.14,0.941,1.013,1.044,1.898,1.065,1.381,0.984,1.765,0.636,0.877,2.235,1.403,3.088,2.036,3.54,1.319,1.056,2.146,3.323,2.411,1.624,0.176,2.439,2.017,1.735,4.412,1.613,2.407,0.567,1.146,2.424,0.812,1.689,1.538,0.953,0.831,3.1,1.668,1.212,1.861,1.147,1.298,3.218,0.58,0.796,2.738,1.682,0,1.62,1.324,0.099,1.326,0.337,0.456,1.644,1.423,0.269,0.352,0.959,0.47,0.374,1.463,0.281,0.962,0.897,0.767,0.959,0.238,1.022,0.636,0.759,1.202,1.696,1.663,0.465,0.187,0.168,0.075,0.339,0.253,0.243,0.393,0.535,2.124,0.82,0.903,0.556,0.77,0.928,0.611,2.369,0.672,1.092,1.367,0.476,0.786,0.583,0.735,0.808,1.096,0.964,3.746,1.226,0.702,1.273,0.677,2.115,1.047,0.906,0.545,1.61,0.888,0.665,0,1.159,0.369,4.824,0.674,0.744,1.527,0.957,1.623,0.196,0.666,1.208,0.864,0.44,0.757,0.474,2.242,0.035,1.605,0.986,1.246,0.533,0.893,0.315,0.973,0.304,0.985,1.964,3.463,0.808,0.284,1.801,3.274,2.073,1.187,0.087,0.488,0.637,0.672,0.707,1.754,0.546,0.349,0.906,0.598,1.22,0.456,0.628,0.648,3.444,1.07,0.423,0.82,0.507,0.706,0.52,1.801,1.112,1.223,1.313,0.564,0.288,0.643,0.265,1.564,0,3.455,0.609,1.16,0.699,0.664,0.737,1.565,0.564,1.064,1.047,0.699,1.149,2.669,1.27,0.666,0.942,0.652,1.101,0.593,1.268,1.028,1.123,0.516,1.527,0.492,1.32,0.488,0.796,4.596,0.615,11.074,1.54,0.616,1.071,0.426,0.898,0.641,0.3,0.434,0.794,2.552,2.342,1.564,1.621,0.667,0.554,0.267,0.374,0.102,0.252,0.223,0.335,1.009,6.843,1.082,3.581,1.662,4.68,1.301,2.684,0,0.679,4.246,2.078,6.888,0.722,0.941,5.473,1.445,0.931,2.002,1.006,4.306,2.058,2.11,0.663,1.25,4.253,1.77,2.072,1.735,14.341,2.471,2.05,1.418,1.314,3.103,3.62,3.534,4.825,1.411,3.252,1.281,0.558,0.006,0.992,0.795,2.322,1.705,3.047,0.934,3.005,0.41
2022-08-19 10:00:00+02:00,0,0.967,13.712,0.789,1.233,0.25,1.65,3.445,0.687,1.639,0.318,0.397,1.73,1.919,1.868,0.523,0.837,0.561,1.784,1.156,0.45,0.902,1.466,1.261,1.242,1.269,2.633,1.371,1.79,1.221,2.362,0.778,0.958,2.517,1.551,3.855,2.38,3.735,1.618,1.222,2.357,3.58,2.669,2.471,0.262,3.8,2.829,2.663,6.498,2.089,3.284,0.73,1.556,3.49,1.063,2.461,2.151,1.46,1.208,4.838,2.345,1.829,2.838,1.746,1.838,4.789,0.78,1.154,3.825,2.497,0,1.855,1.282,0.127,1.392,0.422,0.494,1.711,1.361,0.288,0.356,0.998,0.498,0.466,1.592,0.286,1.012,0.991,0.911,1.019,0.237,1.015,0.643,0.871,1.22,1.719,1.698,0.532,0.183,0.172,0.074,0.329,0.268,0.249,0.411,0.682,2.956,1.052,1.347,0.626,0.977,0.972,0.847,3.727,1.096,1.221,1.491,0.68,1.017,0.643,0.835,1.257,1.168,1.582,4.406,1.613,0.846,1.554,0.703,3.165,1.235,1.483,0.875,2.424,1.265,1.001,0,1.684,0.507,6.779,0.963,1.055,2.301,1.598,2.445,0.268,0.939,2.3,1.649,0.772,1.438,0.854,3.837,0.057,2.559,1.92,2.466,0.826,1.72,0.539,2.141,0.706,2.087,4.029,7.281,1.665,0.586,3.554,6.579,4.136,2.682,0.196,0.711,1.027,1.082,1.26,2.736,0.819,0.485,1.747,1.169,2.482,0.928,1.1,1.325,6.894,2.131,0.73,1.546,0.948,1.198,0.805,2.89,2.139,1.963,2.416,1.013,0.576,1.271,0.509,3.011,0,4.552,0.781,1.675,0.987,1.012,1.036,1.994,0.844,1.754,1.511,0.912,1.318,3.276,1.478,0.897,1.168,0.781,1.545,0.804,1.564,1.568,1.74,0.806,2.323,0.776,1.91,0.722,1.096,6.73,1.023,15.665,2.038,0.879,1.611,0.565,1.413,1.008,0.439,0.599,1.391,3.828,3.499,2.34,3.152,1.517,1.015,0.628,0.785,0.199,0.421,0.494,0.591,1.773,8.897,1.256,4.515,2.135,5.744,1.691,3.074,0,1.099,6.849,3.428,11.225,1.209,1.484,9.08,2.359,1.487,3.26,1.671,7.205,3.156,3.46,1.076,1.956,6.955,2.914,3.397,2.842,23.033,4.018,3.35,2.328,2.113,5.084,5.852,5.77,7.881,2.355,5.323,2.147,0.937,0.011,1.638,1.317,3.758,2.801,5.077,1.561,4.838,0.677
2022-08-19 11:00:00+02:00,0,1.244,16.882,0.996,1.635,0.315,2.159,4.497,0.875,2.163,0.394,0.51,2.287,2.483,2.416,0.68,1.062,0.709,2.195,1.537,0.564,1.158,1.893,1.572,1.565,1.6,3.532,1.606,2.221,1.431,2.915,0.91,1.307,3.18,2.06,4.351,2.974,5.381,1.935,1.534,3.182,4.993,3.609,2.4,0.279,3.725,3.204,2.535,6.069,2.323,3.344,0.804,1.595,4.097,1.126,2.39,2.274,1.39,1.326,4.772,2.303,1.783,2.81,1.655,2.134,4.834,0.843,1.203,3.733,2.337,0,3,2.052,0.168,2.282,0.593,0.781,2.708,2.164,0.427,0.54,1.474,0.753,0.74,2.358,0.456,1.588,1.552,1.384,1.471,0.374,1.649,1.004,1.405,1.924,2.683,2.616,0.844,0.299,0.266,0.117,0.514,0.438,0.382,0.668,1.074,3.061,1.162,1.371,0.854,1.178,1.413,0.948,3.705,1.173,1.628,2.085,0.761,1.169,0.897,1.078,1.305,1.696,1.775,5.67,1.853,1.079,1.861,1.049,3.429,1.515,1.627,0.935,2.389,1.347,1.06,0,2.344,0.875,10.313,1.309,1.898,3.564,2.626,4.08,0.471,1.355,3.645,2.472,1.303,2.213,1.311,5.845,0.089,3.988,2.641,3.423,1.34,2.469,0.817,2.633,0.809,2.654,5.352,9.198,2.192,0.789,4.751,8.829,5.577,3.159,0.224,1.383,1.989,1.943,2.392,5.474,1.576,0.905,2.559,1.61,3.391,1.256,1.672,1.811,9.625,3.051,1.005,2.15,1.302,1.702,1.096,3.978,2.929,2.868,3.467,1.588,0.989,2.205,0.917,4.962,0,6.778,1.236,2.309,1.528,1.517,1.48,3.03,1.224,2.543,2.238,1.146,1.918,4.506,1.877,1.149,1.684,0.893,2.12,1.103,1.927,1.565,1.814,0.826,2.657,0.816,1.859,0.976,1.41,6.946,1.462,18.2,2.185,1.184,2.222,0.569,1.952,1.463,0.576,0.59,1.914,5.05,4.489,2.525,4.117,1.679,1.28,0.708,0.989,0.25,0.561,0.567,0.835,2.498,9.928,1.519,4.956,2.226,6.188,1.695,3.732,0,1.675,7.487,4.597,16.055,1.432,1.504,11.071,2.527,1.597,3.503,1.897,8.443,3.023,4.506,1.614,1.967,8.165,4.188,5.098,4.399,25.763,6.286,4.532,3.067,2.406,6.774,9.155,8.489,9.958,2.895,7.944,2.733,1.186,0.015,2.367,1.798,5.736,4.281,7.279,1.958,7.496,1.044
2022-08-19 12:00:00+02:00,0,1.456,18.106,1.098,1.924,0.345,2.12,4.28,0.992,2.051,0.464,0.577,2.163,2.442,2.767,0.775,1.192,0.852,2.361,1.801,0.668,1.177,1.906,1.596,1.671,1.722,3.233,1.699,2.233,1.628,2.806,1.017,1.475,3.907,2.372,4.772,3.349,6.223,2.124,1.714,3.636,5.845,4.298,2.196,0.243,3.625,3.019,2.497,6.459,2.525,3.635,0.881,1.666,3.643,1.224,2.436,2.294,1.405,1.188,4.533,2.489,1.658,2.45,1.604,1.944,4.434,0.893,1.137,4.044,2.417,0,3.339,2.436,0.23,2.605,0.785,0.957,3.076,2.659,0.556,0.618,1.669,0.865,0.842,2.718,0.516,1.806,1.754,1.571,1.651,0.463,1.961,1.143,1.602,2.198,3.045,3.006,1.004,0.347,0.301,0.136,0.603,0.492,0.432,0.787,1.202,3.005,1.214,1.248,0.932,1.221,1.604,0.934,3.335,0.981,1.791,2.293,0.751,1.171,0.992,1.189,1.135,1.886,1.59,6.002,1.838,1.153,1.956,1.182,3.255,1.637,1.421,0.829,2.207,1.262,0.971,0,3.542,1.559,15.917,2.086,2.735,4.948,3.398,5.554,0.779,2.26,4.62,3.197,1.638,2.84,1.697,8.46,0.132,5.749,3.732,4.732,2.012,3.324,1.102,4.036,1.231,3.994,7.967,13.574,3.22,1.144,6.856,13.499,7.989,4.765,0.339,2.091,2.705,2.514,3.182,7.901,2.21,1.514,3.409,2.349,4.875,1.79,2.245,2.534,13.4,4.081,1.562,3.132,1.963,2.48,1.655,6.086,4.475,4.073,4.863,2.05,1.253,2.782,1.171,6.288,0,7.795,1.401,3.074,1.773,1.89,1.807,3.741,1.577,3.394,2.686,1.485,2.217,5.366,2.321,1.532,1.955,1.169,2.742,1.375,2.455,2.409,2.906,1.299,4.209,1.242,2.802,1.458,1.973,11.045,2.107,28.434,3.193,1.642,3.164,0.807,2.962,1.959,0.905,0.858,2.985,8.037,6.941,4.11,6.11,2.542,1.815,1.08,1.519,0.362,0.77,0.851,1.185,3.816,11.485,1.811,6.851,2.833,8.124,2.329,4.62,0,1.52,6.651,3.956,14.185,1.269,1.306,9.265,2.124,1.453,2.997,1.572,7.247,2.922,3.844,1.475,1.895,6.952,3.465,4.37,3.914,22.5,5.674,3.825,2.443,2.098,5.771,8.412,7.349,8.132,2.422,7.243,2.343,1.039,0.014,2.11,1.562,5.311,3.935,6.498,1.663,6.982,0.974
2022-08-19 13:00:00+02:00,0,1.651,23.053,1.167,2.164,0.372,2.692,5.333,1.088,2.747,0.563,0.621,2.909,3.17,2.978,0.789,1.306,1.057,2.417,1.989,0.805,1.352,2.329,2.119,1.865,1.888,4.328,1.731,2.481,2.096,3.265,0.975,1.454,5.324,2.356,4.738,3.249,6.502,2.079,1.67,3.555,6.816,5.591,2.256,0.285,3.539,3.479,2.397,6.51,2.487,3.639,0.863,1.799,4.525,1.239,2.507,2.438,1.46,1.4,4.224,2.502,1.734,2.676,1.589,2.323,4.857,0.906,1.252,4.159,2.637,0,4.502,3.368,0.342,3.476,1.157,1.38,3.618,3.817,0.833,0.776,1.718,1,1.196,3.367,0.58,2.149,2.276,2.183,1.983,0.674,2.722,1.219,2.239,2.397,3.364,3.181,1.437,0.464,0.343,0.181,0.807,0.613,0.495,1.094,1.709,3.52,1.31,1.574,1.038,1.405,1.618,1.1,4.034,1.218,1.844,2.439,0.869,1.353,1.147,1.202,1.453,2.034,1.704,6.662,2.162,1.324,2.118,1.355,3.825,1.692,1.62,0.978,2.741,1.554,1.192,0,3.248,1.619,15.707,1.984,2.852,4.824,3.534,5.674,0.807,2.238,4.913,3.448,1.752,3.029,1.832,9.385,0.147,6.421,4.107,5.142,2.257,3.615,1.21,4.37,1.424,4.273,8.281,15.01,3.426,1.195,7.574,13.767,8.708,5.414,0.397,2.217,2.87,2.674,3.307,8.362,2.351,1.594,3.554,2.364,5.019,1.92,2.281,2.713,13.901,4.352,1.483,3.108,1.925,2.353,1.492,5.544,4.447,3.886,4.839,2.191,1.266,2.83,1.2,6.499,0,11.25,1.998,4.341,2.543,2.569,2.52,5.402,2.043,4.307,3.761,2.075,3.01,7.707,3.328,2.005,2.79,1.706,3.595,1.89,3.58,2.375,2.56,1.177,3.666,1.148,3.135,1.523,2.379,10.737,2.365,28.179,4.026,1.945,3.585,1.087,3.034,2.417,0.853,1.076,2.864,7.254,6.085,3.618,7.022,3.142,2.36,1.268,1.658,0.448,1.026,1.039,1.391,3.938,15.731,2.33,9.616,4.025,11.766,3.285,6.345,0,1.265,6.807,3.859,12.485,1.258,1.655,9.91,2.575,1.372,3.473,1.83,7.669,3.348,3.679,1.282,1.934,7.178,2.65,3.391,3.114,19.361,4.553,3.091,1.88,1.868,5.251,6.909,5.899,6.434,2.582,6.432,2.314,0.98,0.012,1.918,1.499,4.63,3.454,5.763,1.691,5.932,0.925
2022-08-19 14:00:00+02:00,0,2.131,23.771,1.677,2.879,0.522,2.801,5.807,1.482,2.588,0.637,0.876,2.71,3.176,4.205,1.223,1.78,1.166,3.722,2.73,0.926,1.691,2.606,2.042,2.459,2.571,4.095,2.694,3.341,2.096,4.159,1.647,2.334,5.136,3.791,7.48,5.419,9.878,3.427,2.735,5.828,8.899,6.172,3.935,0.446,4.327,4.827,3.547,9.3,4.039,5.612,1.406,2.415,5.754,1.867,3.936,3.691,1.722,2.044,5.943,3.787,2.97,4.776,2.581,3.124,8.049,1.418,1.952,5.902,3.178,0,5.914,3.959,0.334,4.47,1.171,1.514,5.114,4.158,0.824,1.003,2.611,1.393,1.486,4.307,0.843,2.991,2.958,2.631,2.61,0.719,3.189,1.817,2.784,3.569,4.871,4.836,1.659,0.58,0.485,0.225,0.982,0.85,0.696,1.299,2.153,4.124,1.788,1.586,1.397,1.701,2.521,1.214,3.938,1.075,2.736,3.465,0.942,1.622,1.527,1.842,1.354,2.886,1.565,8.682,2.491,1.674,2.864,1.875,3.904,2.484,1.458,0.904,2.822,1.641,1.18,0,3.452,1.57,14.854,1.854,2.771,5.047,3.598,5.676,0.791,2.038,4.912,3.434,1.735,3.083,1.809,8.781,0.134,6.013,4.04,5.145,2.05,3.582,1.176,5.445,1.669,5.06,9.816,16.351,3.847,1.346,7.659,17.57,8.926,6.15,0.433,2.191,2.841,2.624,3.335,8.334,2.293,1.576,3.788,2.793,5.704,2.019,2.45,2.825,15.214,4.499,1.968,3.69,2.416,2.826,1.802,7.068,5.718,4.39,5.526,2.172,1.299,2.878,1.216,6.578,0,13.184,2.491,4.714,3.128,3.198,2.9,6.022,2.532,5.508,4.519,1.976,3.464,7.992,3.046,2.083,3.113,1.326,4.105,2.07,3.127,1.923,2.42,1.034,3.637,0.96,2.361,1.983,2.643,10.137,3.168,32.055,3.28,2.342,4.578,0.761,4.09,3.108,1.132,0.767,3.837,9.659,7.219,3.859,9.087,3.669,2.766,1.518,2.152,0.55,1.196,1.247,1.838,5.39,13.821,2.364,7.318,3.009,8.661,2.216,5.816,0,1.259,6.746,3.583,12.215,1.127,1.544,8.944,2.304,1.498,3.201,1.596,6.659,3.602,3.523,1.255,2.102,6.807,2.561,3.244,2.897,22.886,4.382,3.11,1.995,2.027,5.077,6.782,5.783,7.038,2.288,5.992,1.992,0.842,0.01,1.731,1.364,4.462,3.07,4.91,1.487,5.888,0.845
2022-08-19 15:00:00+02:00,0,2.706,27.036,2.298,3.578,0.711,3.236,7.449,1.946,2.832,0.78,1.16,2.926,3.53,5.528,1.668,2.352,1.398,5.455,3.433,1.135,2.247,3.158,2.085,3.284,3.48,4.849,4.195,4.816,2.349,5.966,2.582,3.086,5.578,5.13,12.164,7.922,11.735,5.243,3.979,7.806,10.091,6.566,6.716,0.65,9.444,7.285,7.159,18.577,6.637,10.093,2.339,4.41,7.895,3.26,7.092,6.148,3.722,3,12.374,7.057,5.024,7.43,4.824,4.477,12.866,2.373,3.135,11.343,6.642,0,4.913,3.887,0.297,3.923,0.94,1.189,5.093,3.883,0.694,1.174,3.144,1.448,1.113,4.323,0.885,2.96,2.673,2.206,3.334,0.631,2.852,2.03,2.212,3.83,5.461,5.356,1.264,0.556,0.558,0.231,1.065,0.777,0.809,1.093,1.627,7.531,2.976,3.08,1.886,2.697,3.096,2.138,8.302,2.173,3.701,4.435,1.714,2.627,2.052,2.571,2.688,3.56,3.216,12.333,4.097,2.495,4.376,2.296,7.495,3.674,2.99,1.849,5.675,2.978,2.269,0,2.839,2.063,15.507,2.027,2.671,3.98,3.091,4.817,0.919,2.543,5.838,4.143,1.672,3.18,2.421,13.536,0.221,9.532,5.714,6.831,3.416,4.626,1.707,5.205,1.861,5.236,9.702,20.184,4.269,1.441,10.556,14.899,11.729,7.312,0.56,2.489,3.075,2.412,4.109,9.733,2.375,1.922,3.682,2.563,5.784,2.477,2.103,3.476,15.649,5.029,1.386,3.228,1.961,2.138,1.279,4.853,4.595,3.355,4.777,3.029,1.85,3.916,1.571,9.102,0,9.86,1.837,3.57,2.137,2.099,2.001,4.248,1.624,3.598,3.052,1.517,3.204,6.783,2.965,1.481,2.564,1.292,2.768,1.491,2.713,1.864,2.27,1.025,3.367,1.016,2.127,1.203,1.762,8.291,1.981,22.266,2.695,1.481,2.826,0.667,2.514,1.953,0.691,0.674,2.702,6.084,5.142,3.136,6.854,3.775,2.233,1.589,1.792,0.441,0.895,1.186,1.215,3.534,13.336,2.782,6.416,2.848,8.487,2.018,6.419,0,1.853,14.544,5.896,19.499,2.29,3.179,16.49,4.697,3.338,6.639,3.126,13.308,7.665,6.347,1.781,4.637,13.649,4.993,5.655,4.458,51.12,6.497,6.248,4.249,4.527,9.304,9.576,9.974,15.402,4.18,8.361,3.645,1.628,0.017,2.569,2.188,5.994,4.076,7.713,2.724,7.992,0.985
2022-08-19 16:00:00+02:00,0,1.971,18.943,1.127,2.801,0.337,1.712,3.762,1.141,1.802,0.645,0.66,1.899,2.118,3.346,0.924,1.306,1.337,2.401,2.555,0.955,1.025,1.62,1.568,1.566,1.615,2.889,2.02,2.25,2.029,3.02,1.38,2.228,7.336,2.964,7.504,4.07,9.494,2.571,2.467,4.924,9.714,8.08,5.864,0.469,9.72,4.592,7.062,16.173,3.584,6.633,1.315,3.102,5.211,2.107,5.704,4.068,3.528,2.063,12.821,5.156,4.265,6.008,4.475,2.774,10.012,1.391,2.279,8.233,5.614,0,7.634,4.97,0.448,5.671,1.548,1.95,6.131,5.246,1.08,1.297,2.904,1.606,1.938,5.318,1.034,3.596,3.801,3.595,3.519,0.915,4.045,2.144,3.595,4.121,5.999,5.25,2.143,0.732,0.617,0.284,1.232,1.063,0.888,1.66,2.844,5.624,2.109,2.428,1.883,2.597,2.648,2.007,6.838,1.843,3.028,4.214,1.72,2.202,2.125,1.899,2.223,3.62,3.523,11.554,3.612,2.499,3.444,2.433,7.331,2.7,2.997,1.773,4.367,2.426,2.01,0,3.933,2.001,18.227,2.196,3.614,6.21,4.84,7.329,1.006,2.506,7.305,5.149,2.453,4.397,2.836,14.334,0.225,10.115,6.216,7.779,3.494,5.441,1.91,7.147,2.29,6.846,13.182,23.5,5.366,1.862,11.6,22.536,13.3,8.643,0.63,2.949,3.963,3.607,4.812,11.54,3.124,2.054,5.205,3.665,7.756,2.936,3.225,4.122,20.907,6.456,2.36,4.759,3.037,3.438,2.045,8.184,7.214,5.332,7.158,3.432,1.969,4.327,1.796,10.078,0,18.389,3.26,6.153,4.111,4.133,4.073,7.833,3.333,7.002,6.128,3.153,4.809,12.157,4.844,3.09,4.523,2.348,5.762,3.028,5.309,2.546,2.723,1.215,3.969,1.157,3.66,2.436,3.685,12.973,3.934,39.516,5.43,3.107,5.805,1.394,4.938,3.977,1.309,1.326,4.627,10.911,7.885,4.304,11.471,4.932,3.577,2.037,2.738,0.706,1.541,1.642,2.303,6.588,16.194,2.668,13.265,4.783,15.334,4.167,8.26,0,1.801,14.376,5.661,18.951,2.721,2.551,14.966,3.939,3.573,5.703,2.779,14.565,6.57,5.978,1.768,4.595,12.648,5.582,5.995,4.603,57.505,6.437,6.842,5.003,4.99,9.032,9.309,10.307,17.927,3.943,9.029,4.166,2.046,0.023,2.843,2.219,6.181,4.909,9.907,2.865,7.676,1.091
2022-08-19 17:00:00+02:00,0,1.776,23.651,1.532,2.292,0.492,3.09,6.304,1.303,2.975,0.554,0.762,3.141,3.465,3.562,1.013,1.601,0.98,3.383,2.17,0.79,1.732,2.757,2.129,2.402,2.491,4.827,2.282,3.182,1.97,3.941,1.296,1.674,4.36,3,5.861,4.41,7.128,2.837,2.076,4.376,6.792,4.97,2.312,0.315,3.327,3.835,2.167,5.585,3.137,3.963,1.079,2.074,5.032,1.466,2.322,2.59,1.34,1.533,4.119,2.466,1.728,2.905,1.477,2.634,5.017,1.049,1.294,4.329,2.542,0,4.972,4.305,0.536,4.087,1.774,1.963,3.678,5.327,1.295,0.875,1.801,0.998,1.458,3.221,0.587,2.17,2.317,2.21,2.181,0.969,3.561,1.229,2.736,2.436,3.401,3.293,1.933,0.562,0.354,0.217,0.976,0.648,0.512,1.419,1.966,4.272,1.555,2.083,1.135,1.707,1.738,1.449,4.826,1.814,2.056,2.604,1.192,1.646,1.253,1.374,2.098,2.114,2.645,7.526,2.686,1.541,2.48,1.423,5.47,1.965,2.487,1.48,3.369,2.036,1.686,0,5.242,2.447,25.2,3.181,4.509,7.736,5.543,9.052,1.244,3.508,7.574,5.31,2.733,4.677,2.837,13.641,0.209,9.603,5.639,7.449,3.263,5.44,1.863,5.499,1.813,5.511,10.939,19.492,4.555,1.634,10.069,17.542,11.784,6.927,0.511,3.394,4.411,4.191,4.993,12.72,3.651,2.419,5.376,3.28,7.009,2.646,3.507,3.855,20.132,6.507,1.931,4.37,2.585,3.443,2.238,7.808,5.757,5.988,7.133,3.377,1.883,4.235,1.801,9.832,0,12.005,2.42,6.297,3.154,3.219,2.667,7.622,2.333,5.339,4.269,1.821,2.759,6.833,2.628,1.901,2.646,1.206,3.673,1.83,2.835,2.893,3.707,1.664,5.788,1.662,3.013,1.76,2.389,12.458,2.815,32.748,3.366,2.069,4.068,0.798,3.632,2.829,1.05,0.871,3.669,9.445,9.215,4.97,8.761,4.125,3.197,1.626,2.06,0.581,1.4,1.352,1.696,4.78,12.829,2.106,7.068,2.813,7.988,2.218,5.082,0,1.733,8.015,5.261,16.923,1.968,2.222,13.986,3.574,1.524,4.459,2.719,11.816,3.542,5.004,1.649,1.931,9.38,4.57,5.575,4.834,24.131,6.778,4.727,3.253,2.356,7.396,9.611,9.015,10.169,3.742,8.143,3.419,1.498,0.017,2.513,2.036,5.772,4.305,7.879,2.482,7.65,1.101
2022-08-19 18:00:00+02:00,0,1.258,20.234,1.012,1.53,0.333,2.354,4.425,0.9,2.356,0.445,0.508,2.502,2.761,2.353,0.603,1.111,0.781,2.088,1.415,0.62,1.182,2.051,1.853,1.677,1.711,3.574,1.37,2.033,1.817,2.552,0.67,0.708,3.806,1.679,2.726,2.393,3.705,1.579,0.948,2.164,4.359,3.758,1.286,0.202,1.706,2.441,1.123,3.131,1.758,2.197,0.578,0.964,3.401,0.706,1.363,1.575,0.711,0.989,2.044,1.403,0.986,1.749,0.79,1.718,3.041,0.623,0.793,2.248,1.323,0,2.676,2.155,0.222,2.011,0.74,0.845,1.862,2.371,0.511,0.508,0.718,0.547,0.783,2.017,0.256,1.143,1.328,1.411,1.289,0.417,1.65,0.504,1.385,1.085,1.523,1.473,0.897,0.279,0.181,0.115,0.539,0.323,0.265,0.658,1.139,1.87,0.654,0.938,0.549,0.853,0.697,0.701,2.375,0.834,0.808,1.02,0.607,0.688,0.716,0.549,0.952,0.883,1.168,3.157,1.177,0.836,1.001,0.762,2.676,0.781,1.123,0.683,1.567,0.889,0.776,0,3.989,1.703,18.378,2.354,3.2,5.795,3.973,6.607,0.873,2.545,4.514,3.251,1.835,3.113,1.574,8.259,0.127,5.323,3.951,4.945,1.882,3.417,1.01,4.34,1.365,4.302,8.494,14.739,3.456,1.223,7.327,14.168,8.537,5.273,0.381,2.242,2.813,2.893,2.86,7.953,2.442,1.648,3.82,2.522,5.24,1.914,2.581,2.698,14.658,4.435,1.599,3.375,2.07,2.695,1.777,6.345,4.668,4.594,5.378,1.793,0.937,2.194,0.976,5.101,0,8.001,1.336,2.964,1.819,1.968,1.977,3.501,1.693,3.549,2.893,1.662,1.942,5.471,2.376,1.689,1.938,1.292,3.01,1.51,2.701,2.585,3.021,1.371,4.5,1.344,3.058,1.495,2.127,11.401,2.182,28.936,3.504,1.763,3.32,0.922,2.995,2.079,0.901,0.965,3.046,7.993,7.364,4.154,6.367,2.803,1.856,1.192,1.597,0.379,0.774,0.921,1.237,3.864,13.361,1.858,7.715,3.315,9.192,2.714,4.733,0,0.927,4.075,2.622,8.934,0.811,1.045,6.842,1.709,0.752,2.239,1.26,5.071,1.794,2.607,0.865,1.003,4.812,2.098,2.686,2.44,11.032,3.493,2.231,1.42,1.105,3.802,5.099,4.493,4.442,1.76,3.857,1.425,0.574,0.006,1.127,0.963,2.916,1.791,2.983,1.109,4.155,0.477
2022-08-19 19:00:00+02:00,0,0.828,9.245,0.527,1.112,0.164,0.881,1.7,0.516,0.843,0.277,0.296,0.887,1.051,1.456,0.392,0.606,0.538,1.064,1.021,0.401,0.497,0.821,0.764,0.771,0.799,1.25,0.774,0.946,0.946,1.186,0.501,0.757,2.741,1.207,2.481,1.63,3.375,1.001,0.866,1.836,3.521,2.885,1.478,0.148,2.158,1.496,1.581,3.909,1.228,1.934,0.44,0.942,1.814,0.658,1.459,1.204,0.842,0.658,2.77,1.388,1.093,1.699,1.055,0.959,2.79,0.443,0.649,2.284,1.456,0,2.288,1.532,0.193,1.698,0.643,0.708,1.829,1.836,0.447,0.329,0.86,0.521,0.619,1.748,0.284,1.095,1.165,1.132,0.832,0.336,1.301,0.6,1.134,1.201,1.598,1.63,0.737,0.212,0.156,0.08,0.349,0.307,0.224,0.538,0.885,1.756,0.673,0.741,0.468,0.617,0.827,0.484,2.044,0.562,0.927,1.182,0.373,0.641,0.488,0.624,0.658,0.964,0.765,3.111,0.991,0.568,1.048,0.596,1.661,0.867,0.729,0.436,1.352,0.722,0.532,0,1.893,0.658,7.887,1.095,1.233,2.54,1.645,2.701,0.336,1.124,1.862,1.338,0.737,1.296,0.657,3.268,0.049,2.158,1.624,2.052,0.736,1.404,0.422,2.562,0.796,2.313,4.429,7.209,1.695,0.587,3.177,8.153,3.708,2.853,0.204,0.845,1.088,1.135,1.156,3.036,0.927,0.618,1.668,1.271,2.516,0.847,1.136,1.167,6.657,1.887,0.948,1.703,1.133,1.368,0.933,3.52,2.667,2.18,2.551,0.759,0.423,0.959,0.413,2.222,0,5.948,1.04,2.452,1.369,1.467,1.405,2.9,1.205,2.59,2.088,1.157,1.567,4.073,1.731,1.169,1.471,0.899,2.096,1.061,1.916,1.623,1.794,0.824,2.441,0.799,2.024,1.01,1.46,7.346,1.519,19.051,2.394,1.21,2.29,0.625,2.026,1.473,0.586,0.649,1.84,4.95,3.97,2.544,4.417,1.856,1.398,0.741,1.034,0.272,0.601,0.623,0.873,2.584,7.285,1.137,5.335,2.068,6.204,1.813,3.225,0,0.553,3.648,1.906,6.027,0.578,0.79,4.908,1.244,0.786,1.753,0.866,3.517,1.784,1.869,0.583,1.082,3.716,1.223,1.427,1.15,11.636,1.717,1.532,1.039,1.056,2.639,2.679,2.695,3.589,1.256,2.862,1.072,0.444,0.005,0.87,0.717,2.02,1.407,2.476,0.808,2.436,0.303
